Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
6,4,1,2023,2,33,I,5,FORTAMUN,1,343.13,0,,,,,,,,,,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,113,7885965.55,7567585.72,7567585.72,7567585.72,7567585.72,7567585.72,7567585.72,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,121,0,16989.48,16989.48,16989.48,16989.48,16989.48,16989.48,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,132,2377455.42,1589536.18,1589536.18,1589536.18,1589536.18,1589536.18,1589536.18,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,134,1100934.96,1047765.82,1047765.82,1047765.82,1047765.82,1047765.82,1047765.82,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,141,879983.4,1496907.84,1496907.84,1496907.84,1496907.84,1496907.84,1496907.84,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,151,0,210412.23,210412.23,210412.23,210412.23,210412.23,210412.23,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,154,990488,679249.64,679249.64,679249.64,679249.64,679249.64,679249.64,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,211,56400,46719.05,46719.05,46719.05,46719.05,43764.47,43764.47,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,253,0,3511.52,3511.52,3511.52,3511.52,3511.52,3511.52,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,261,1776000,1787339.43,1787339.43,1787339.43,1787339.43,1787339.43,1787339.43,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,271,176200,292777.56,292777.56,292777.56,292777.56,292777.56,292777.56,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,282,86800,52395.72,52395.72,52395.72,52395.72,52395.72,52395.72,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,311,2354555.67,2292209.41,2292209.41,2292209.41,2291127.08,2291127.08,2291127.08,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,314,96000,85349,85349,85349,85349,85349,85349,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,317,1000000,1075105.2,1075105.2,1075105.2,1075105.2,1075105.2,1075105.2,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,319,25000,0,0,0,0,0,0,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,351,0,5380,5380,5380,5380,5380,5380,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,352,11000,6675.8,6675.8,6675.8,6675.8,6675.8,6675.8,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,357,300000,480365.14,480365.14,480365.14,480365.14,480365.14,480365.14,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,382,15000,224724.99,224724.99,224724.99,224724.99,224724.99,224724.99,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,399,26900,8861.88,8861.88,8861.88,8861.88,8861.88,8861.88,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,515,0,87528,87528,87528,87528,87528,87528,,,
6,4,2,2023,2,33,I,5,FORTAMUN,1,,,2,519,0,2909.4,2909.4,2909.4,2909.4,2909.4,2909.4,,,
